Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-05-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/fakEJbwo4atB4FfmZ8IpFJjmbETY18hdDz0F8vSJ.pdf
None;ANUAL;2023;2022-06-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/6fBEqdtdI4CkKeMmcSMex9Js6iKoFK3NjyapzyCW.pdf
None;ANUAL;2022;2021-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/XQvXiHT18cBkopT148jMS5rjxztkyxuv0sWapSYN.pdf
None;ANUAL;2021;2020-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/cghZ2m39iNWUKNAf7wZVXH7Qtup069e8QSDIjZlq.pdf
None;ANUAL;2020;2019-06-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-55-23_5d56ee0b484d2.pdf
None;ANUAL;2019;2018-06-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-47-30_5d56ec327886c.pdf
None;ANUAL;2017;2016-06-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-44-13_5d56eb6d6e20f.pdf
None;ANUAL;2016;2015-06-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-40-00_5d56ea702a6c5.pdf
None;ANUAL;2015;2014-06-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-37-44_5d56e9e831c56.pdf
None;ANUAL;2014;2013-09-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_02-36-25_5d56e9996a12b.pdf
None;ANUAL;2013;2012-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/15-08-2019_03-01-16_5d559decddaf9.pdf
