Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LRWeAju2UxIjC66CpUMv5xhbnC3dOfQLTU8KJW7I.pdf
None;ANUAL;2023;2022-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2023.pdf
None;ANUAL;2022;2021-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2022.pdf
None;ANUAL;2021;2020-11-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2021.pdf
None;ANUAL;2020;2019-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Loa_2020.pdf
None;ANUAL;2019;2018-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_03-50-39.pdf
None;ANUAL;2018;2017-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_03-36-33_5d56f7b19ef5b.pdf
None;ANUAL;2017;2016-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_03-30-44_5d56f6546769d.pdf
None;ANUAL;2014;2013-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/16-08-2019_03-01-09_5d56ef6559c13.pdf
None;ANUAL;2013;2012-11-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/15-08-2019_02-57-51_5d559d1faa906.pdf
