Número;Data;Ementa;tipo
4;2024-03-27;DISPÕE SOBRE O EXPEDIENTE DOS DIAS 28 E 29 DE MARÇO DE 2024 DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL.;3
003;2024-03-15;DISPÕE SOBRE O EXPEDIENTE DOS DIAS 19 E 25 DE MARÇO DE 2024 DAS ATIVIDÁDES DE TRABALHO DO PODER LEGISLATIVO NÁS DEPENDÊNCIAS DÁ CÂMARA MUNICIPAL.;3
5;2024-03-08;;1
4;2024-03-06;;1
2;2024-02-16;DISPÕE SOBRE A PRESTAÇÃO DE CONTAS DA PREFEITURA MUNICIPAL DE UBAJARA, EXERCI. FINANCEIRO DE 2020, DE RESPONSÁBILIDADE DO SR. GESTOR RENÊ DE ALMEIDA VASCONCELOS. PROCESSO TCE/CE 07132/2021-7;3
1;2024-02-09;DISPÕE SOBRE O EXPEDIENTE DOS DIAS 12, 13 E 14 DE FEVEREIRO DE 2024 DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL.;3
1;2024-01-31;;1
3;2024-01-02;;1
2;2024-01-02;;1
1;2024-01-02;;1
023;2023-12-22;DISPÕE SOBRE O RECESSO DAS ATIVIDADES DE TRABALHO DOS SERVIDORES NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL NOS DIAS 25 A 29 DE DEZEMBRO DE 2023;3
22;2023-12-18;DISPÕE SOBRE A ADOÇÃO DE HORÁRIO CORRIDO DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL NO DIA 19 DE DEZEMBRO DE 2023.;3
021;2023-12-04;REGULAMENTA A LEI N°14.133 DE 1° DE ABRIL DE 2021, QUE DISPÕE SOBRE LICITAÇÕES E CONTRATOS ADMINISTRATIVOS, NO ÂMBITO DA CÂMARA MUNICIPAL DE UBAJARA.;3
007;2023-12-04;;1
08;2023-11-07;;6
020;2023-11-06;DISPÕE SOBRE A ADOÇÃO DE HORÁRIO CORRIDO DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL A PARTIR DO DIA 07 A 10 DE NOVEMBRO DE 2023.;3
009;2023-10-11;DISPÕE SOBRE O EXPEDIENTE DOS DIAS 12 E 13 DE OUTUBRO DE 2023 DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL.;3
008;2023-10-02;DISPÕE SOBRE O EXPEDIENTE DO DIA 04 DE OUTUBRO DE 2023 DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL.;3
029;2023-09-14;;6
007;2023-09-06;DISPÕE SOBRE O EXPEDIENTE DOS DIAS 07 E 08 DE SETEMBRO DE 2023 DAS ATIVIDADES DE TRABALHO DO PODER LEGISLATIVO NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL DE UBAJARA.;3
